"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"65232726e597bf8fc9b7ff43";"Entreprises - Sciences et technologies - Recherche et développement";"entreprises-sciences-et-technologies-recherche-et-developpement";"";"https://data.public.lu/en/datasets/entreprises-sciences-et-technologies-recherche-et-developpement/";"STATEC Institut national de la statistique et des études économiques du Grand-Duché de Luxembourg";"56f3c3390d6ceb1b0b4030e8";"
Ce jeu de données inclut les ressources suivantes : 

- Crédits budgétaires publics de R&amp;D par objectif socio-économique (en millions EUR)
- Chercheurs par discipline de recherche en équivalent temps plein
- Dépense intérieure de R&amp;D par secteur d&#39;exécution
- Personnel de R&amp;D en équivalent temps plein
- Personnel de R&amp;D (nombre de personnes physiques)
- Dépense intérieure de R&amp;D par secteur de financement (en %)


---
Synchronisé automatiquement depuis la [base de données LUSTAT](https://lustat.statec.lu)";"annual";"Creative Commons Zero (CC0)";"";"";"country";"Luxembourg";False;False;"2023-10-09T00:03:18.977000";"2024-03-08T23:04:25.747000";"credits-budgetaires-publics,developpement,entreprises,objectif-socio,r-and-d,recherche,recherche-et-developpement,sciences,sciences-et-technologies,statec-sync,statistics,statistiques,technologies";False;6;"";"";"";"";"0.89";0;0;0;5
"6523272543d5730744b89449";"Entreprises - Sciences et technologies - Brevets";"entreprises-sciences-et-technologies-brevets";"";"https://data.public.lu/en/datasets/entreprises-sciences-et-technologies-brevets/";"STATEC Institut national de la statistique et des études économiques du Grand-Duché de Luxembourg";"56f3c3390d6ceb1b0b4030e8";"
Ce jeu de données inclut les ressources suivantes : 

- Marques internationales enregistrées conformément à l&#39;Arrangement de Madrid
- Marques de produits et de services Benelux
- Demandes de brevets d&#39;invention déposées selon la Convention de Munich et le Traité de coopération en matière de brevets (PCT)
- Demandes de brevets d&#39;invention déposées par pays de résidence du demandeur
- Dessins et modèles internationaux enregistrés conformément à l&#39;Arrangement de la Haye
- Dessins et modèles Benelux


---
Synchronisé automatiquement depuis la [base de données LUSTAT](https://lustat.statec.lu)";"annual";"Creative Commons Zero (CC0)";"";"";"country";"Luxembourg";False;False;"2023-10-09T00:03:17.954000";"2024-04-27T23:04:30.205000";"brevets,entreprises,sciences,sciences-et-technologies,statec-sync,statistics,statistiques,technologies";False;6;"";"";"";"";"0.89";0;0;0;0
"6523272443d5730744b89448";"Entreprises - Démographie et structure des entreprises - Coût de la main-d'oeuvre";"entreprises-demographie-et-structure-des-entreprises-cout-de-la-main-doeuvre";"";"https://data.public.lu/en/datasets/entreprises-demographie-et-structure-des-entreprises-cout-de-la-main-doeuvre/";"STATEC Institut national de la statistique et des études économiques du Grand-Duché de Luxembourg";"56f3c3390d6ceb1b0b4030e8";"
Ce jeu de données inclut les ressources suivantes : 

- Décomposition du coût total de la main-d&#39;oeuvre en coûts directs et indirects (en % du coût total)
- Heures rémunérées et heures travaillées (nombre moyen d&#39;heures par salarié et par année)
- Décomposition de la main-d&#39;oeuvre en travailleurs à temps complet, partiel et en apprentis (en %)
- Coût horaire de la main d&#39;oeuvre (en EUR/par heure effectivement travaillée)
- Coût annuel moyen par salarié équivalent temps plein (en EUR)
- Décomposition du coût de la main-d&#39;oeuvre (en % du coût total net)


---
Synchronisé automatiquement depuis la [base de données LUSTAT](https://lustat.statec.lu)";"annual";"Creative Commons Zero (CC0)";"";"";"country";"Luxembourg";False;False;"2023-10-09T00:03:16.946000";"2023-10-09T00:03:16.946000";"cout,cout-de-la-main,demographie,entreprises,main-doeuvre,statec-sync,statistics,statistiques,structure";False;6;"";"";"";"";"0.89";0;0;0;2
"6523272343d5730744b89447";"Entreprises - Construction et logement - Indice des prix de la construction";"entreprises-construction-et-logement-indice-des-prix-de-la-construction";"";"https://data.public.lu/en/datasets/entreprises-construction-et-logement-indice-des-prix-de-la-construction/";"STATEC Institut national de la statistique et des études économiques du Grand-Duché de Luxembourg";"56f3c3390d6ceb1b0b4030e8";"
Ce jeu de données inclut les ressources suivantes : 

- Indices de synthèse généraux des prix de la construction
- Indices par groupes de corps de métiers et par type d&#39;immeuble (Base 100 en 2020)
- Indices de synthèse par groupe de corps de métiers et groupes de prestations (Base 100 en 2020)
- Indices de synthèse par groupe de corps de métiers et groupes de prestations (Base 100 en 2010) 2010 - 2020
- Indices par groupes de corps de métiers et par type d&#39;immeuble (Base 100 en 2010) 2010 - 2020
- Indice des prix de la construction: Coefficients de pondération par corps de métier (en pour-mille)


---
Synchronisé automatiquement depuis la [base de données LUSTAT](https://lustat.statec.lu)";"annual";"Creative Commons Zero (CC0)";"";"";"country";"Luxembourg";False;False;"2023-10-09T00:03:15.937000";"2024-01-16T00:04:27.405000";"construction,entreprises,indice,logement,prix,statec-sync,statistics,statistiques";False;6;"";"";"";"";"0.89";0;0;0;41
"65232722e597bf8fc9b7ff42";"Entreprises - Activités financières - Etablissements de crédit";"entreprises-activites-financieres-etablissements-de-credit";"";"https://data.public.lu/en/datasets/entreprises-activites-financieres-etablissements-de-credit/";"STATEC Institut national de la statistique et des études économiques du Grand-Duché de Luxembourg";"56f3c3390d6ceb1b0b4030e8";"
Ce jeu de données inclut les ressources suivantes : 

- Bilan agrégé des établissements de crédit luxembourgeois (en millions EUR)
- Somme des comptes de profits et pertes en fin d&#39;année des établissements de crédit luxembourgeois (en millions EUR)
- Interventions et montants alloués de la SNCI
- Rendement des obligations de l&#39;État - Taux directeurs de la BCE - Cours de change
- Taux d&#39;intérêt et de rendement significatifs (en %)
- Établissements de crédit selon la forme juridique


---
Synchronisé automatiquement depuis la [base de données LUSTAT](https://lustat.statec.lu)";"annual";"Creative Commons Zero (CC0)";"";"";"country";"Luxembourg";False;False;"2023-10-09T00:03:14.952000";"2023-10-09T00:03:14.952000";"activites,activites-financieres,credit,entreprises,etablissements,financieres,statec-sync,statistics,statistiques";False;6;"";"";"";"";"0.89";0;0;0;4
"6523272143d5730744b89446";"Conditions sociales - Sport et culture - Sport";"conditions-sociales-sport-et-culture-sport";"";"https://data.public.lu/en/datasets/conditions-sociales-sport-et-culture-sport/";"STATEC Institut national de la statistique et des études économiques du Grand-Duché de Luxembourg";"56f3c3390d6ceb1b0b4030e8";"
Ce jeu de données inclut les ressources suivantes : 

- Fédérations agréées régissant un sport non-olympique
- Fédérations agréées régissant un sport olympique
- Crédits budgétaires du pouvoir central pour le sport (en 1 000 EUR)
- Examens médico-sportifs
- Participants luxembourgeois aux Jeux Olympiques d&#39;été
- Participants luxembourgeois aux Jeux Olympiques d&#39;hiver


---
Synchronisé automatiquement depuis la [base de données LUSTAT](https://lustat.statec.lu)";"annual";"Creative Commons Zero (CC0)";"";"";"country";"Luxembourg";False;False;"2023-10-09T00:03:13.939000";"2024-01-19T08:51:45.184000";"conditions,culture,loisirs,sociales,sport,statec-sync,statistics,statistiques";False;6;"";"";"";"";"0.89";0;0;0;0
"6523272043d5730744b89445";"Conditions sociales - Elections - Élections législatives";"conditions-sociales-elections-elections-legislatives";"";"https://data.public.lu/en/datasets/conditions-sociales-elections-elections-legislatives/";"STATEC Institut national de la statistique et des études économiques du Grand-Duché de Luxembourg";"56f3c3390d6ceb1b0b4030e8";"
Ce jeu de données inclut les ressources suivantes : 

- Suffrages et mandats des élections législatives 1999, 2004, 2009, 2013, 2018
- Suffrages des élections législatives 2023
- Mandats par parti et élection
- Participation électorale (élections législatives)
- Participation électorale par canton et commune (Résultats officieux) 1999 - 2009
- Participation électorale par circonscription et commune (Résultats officieux) 2013
- Participation électorale par circonscription et commune (Résultats officieux) 2018


---
Synchronisé automatiquement depuis la [base de données LUSTAT](https://lustat.statec.lu)";"annual";"Creative Commons Zero (CC0)";"";"";"country";"Luxembourg";False;False;"2023-10-09T00:03:12.900000";"2023-11-12T00:04:38.809000";"conditions,elections,legislatives,politique,sociales,statec-sync,statistics,statistiques";False;7;"";"";"";"";"0.89";0;0;0;6
"6523271f21dada4c3bda8400";"Conditions sociales - Elections - Élections européennes";"conditions-sociales-elections-elections-europeennes";"";"https://data.public.lu/en/datasets/conditions-sociales-elections-elections-europeennes/";"STATEC Institut national de la statistique et des études économiques du Grand-Duché de Luxembourg";"56f3c3390d6ceb1b0b4030e8";"
Ce jeu de données inclut les ressources suivantes : 

- Participation électorale
- Répartition des suffrages par parti en % du total des voix exprimées par canton et commune 1994 - 2009
- Répartition des suffrages par parti en % du total des voix exprimées par commune en 2014
- Suffrages par liste
- Sièges par parti
- Répartition des suffrages par parti en % du total des voix exprimées par commune en 2019


---
Synchronisé automatiquement depuis la [base de données LUSTAT](https://lustat.statec.lu)";"quinquennial";"Creative Commons Zero (CC0)";"";"";"country";"Luxembourg";False;False;"2023-10-09T00:03:11.901000";"2023-10-09T00:03:11.901000";"conditions,elections,europeennes,politique,sociales,statec-sync,statistics,statistiques";False;6;"";"";"";"";"0.89";0;0;0;3
"6523271e21dada4c3bda83ff";"Entreprises - Commerce";"entreprises-commerce";"";"https://data.public.lu/en/datasets/entreprises-commerce/";"STATEC Institut national de la statistique et des études économiques du Grand-Duché de Luxembourg";"56f3c3390d6ceb1b0b4030e8";"
Ce jeu de données inclut les ressources suivantes : 

- Chambre de Commerce - Ressortissants par groupe électoral et selon le canton  (situation au 6 octobre 2023)
- Indices du chiffre d&#39;affaires dans les services
- Chambre de Commerce - Ressortissants par groupe électoral
- Indices du chiffre d&#39;affaires et du volume des ventes dans le commerce de gros et détail
- Chiffres d&#39;affaires et nombre d&#39;unités légales du commerce en gros 1985 - 2004
- Enquête de conjoncture dans les services - résultats trimestriels
- Enquête de conjoncture dans les services - résultats mensuels
- Enquête de conjoncture dans le commerce de détail


---
Synchronisé automatiquement depuis la [base de données LUSTAT](https://lustat.statec.lu)";"annual";"Creative Commons Zero (CC0)";"";"";"country";"Luxembourg";False;False;"2023-10-09T00:03:10.896000";"2024-05-08T23:04:36.078000";"commerce,entreprises,services,statec-sync,statistics,statistiques";False;8;"";"";"";"";"0.89";0;0;0;15
"6523271de597bf8fc9b7ff41";"Entreprises - Sciences et technologies - Innovation - Thématiques spécifiques";"entreprises-sciences-et-technologies-innovation-thematiques-specifiques";"";"https://data.public.lu/en/datasets/entreprises-sciences-et-technologies-innovation-thematiques-specifiques/";"STATEC Institut national de la statistique et des études économiques du Grand-Duché de Luxembourg";"56f3c3390d6ceb1b0b4030e8";"
Ce jeu de données inclut les ressources suivantes : 

- Caractéristiques de l&#39;innovation technologique, 2006-2016 (en %)
- Pratiques de gestion de la connaissance (Knowledge Management), 2004-2006 (en %)
- Sources d&#39;information des entreprises innovantes en produits ou procédés, 2004-2006 (en %)
- Entraves considérées comme importantes par les entreprises ayant eu une activité d&#39;innovation de produits ou de procédés, 2004-2006 (en %)
- Entraves considérées importantes par les entreprises n&#39;ayant pas eu d&#39;activités d&#39;innovation de produits ou de procédés, 2004-2006 (en %)
- Méthodes de protection des innovations utilisées par les entreprises, 2004-2006 (en %)
- Partenaires de coopération des entreprises innovantes en produits ou procédés, 2004-2006 (en %)


---
Synchronisé automatiquement depuis la [base de données LUSTAT](https://lustat.statec.lu)";"annual";"Creative Commons Zero (CC0)";"";"";"country";"Luxembourg";False;False;"2023-10-09T00:03:09.879000";"2023-10-09T00:03:09.879000";"entreprises,innovation,sciences,sciences-et-technologies,specifiques,statec-sync,statistics,statistiques,technologies,thematiques";False;7;"";"";"";"";"0.89";0;0;0;0
"6523271c43d5730744b89444";"Population et emploi - Mouvement de la population - Décès";"population-et-emploi-mouvement-de-la-population-deces";"";"https://data.public.lu/en/datasets/population-et-emploi-mouvement-de-la-population-deces/";"STATEC Institut national de la statistique et des études économiques du Grand-Duché de Luxembourg";"56f3c3390d6ceb1b0b4030e8";"
Ce jeu de données inclut les ressources suivantes : 

- Espérance de vie à certains âges
- Décès par groupe d&#39;âge et par sexe
- Décès selon le mois
- Décès de moins d&#39;un an, décès de moins d&#39;un mois et taux de mortalité infantile
- Décès de moins d&#39;un an selon l&#39;âge des décédés
- Table de mortalité détaillée
- Décès foetaux selon la durée de gestation


---
Synchronisé automatiquement depuis la [base de données LUSTAT](https://lustat.statec.lu)";"annual";"Creative Commons Zero (CC0)";"";"";"country";"Luxembourg";False;False;"2023-10-09T00:03:08.975000";"2024-04-18T23:05:03.622000";"age,deces,demographie,emploi,enfant,esperance-de-vie,mariage,mois,mortalite,mouvement,nationalite,population,probabilite-de-deceder,sexe,statec-sync,statistics,statistiques,table-de-mortalite";False;7;"";"";"";"";"0.89";0;0;0;7
"6523271b741487c9d47ae4bf";"Entreprises - Transports - Transport ferroviaire";"entreprises-transports-transport-ferroviaire";"";"https://data.public.lu/en/datasets/entreprises-transports-transport-ferroviaire/";"STATEC Institut national de la statistique et des études économiques du Grand-Duché de Luxembourg";"56f3c3390d6ceb1b0b4030e8";"
Ce jeu de données inclut les ressources suivantes : 

- Matériel roulant
- Subventions aux CFL de la part du pouvoir central (en 1 000 EUR)
- Longueur des lignes et des voies en exploitation (en km)
- Trafic voyageurs (rail et route)
- Trafic marchandises
- Transports routiers des CFL
- Recettes et dépenses des CFL (en 1 000 EUR)


---
Synchronisé automatiquement depuis la [base de données LUSTAT](https://lustat.statec.lu)";"annual";"Creative Commons Zero (CC0)";"";"";"country";"Luxembourg";False;False;"2023-10-09T00:03:07.883000";"2023-10-09T00:03:07.883000";"entreprises,ferroviaire,statec-sync,statistics,statistiques,transport,transports";False;7;"";"";"";"";"0.89";0;0;0;2
"6523271a21dada4c3bda83fe";"Entreprises - Agriculture et foresterie - Viticulture";"entreprises-agriculture-et-foresterie-viticulture";"";"https://data.public.lu/en/datasets/entreprises-agriculture-et-foresterie-viticulture/";"STATEC Institut national de la statistique et des études économiques du Grand-Duché de Luxembourg";"56f3c3390d6ceb1b0b4030e8";"
Ce jeu de données inclut les ressources suivantes : 

- Superficie des vignes, rendement en vin, valeur de la récolte et qualité du moût
- Superficies viticoles selon les différents cépages
- Exploitations viticoles et superficie de vignes par classe de grandeur
- Exportations de vins suivant la nature des produits (en hl)
- Importations de vins suivant la nature des produits (en hl)
- Importations de vins par pays de provenance (en hl)
- Exportations de vins par pays de destination (en hl)


---
Synchronisé automatiquement depuis la [base de données LUSTAT](https://lustat.statec.lu)";"annual";"Creative Commons Zero (CC0)";"";"";"country";"Luxembourg";False;False;"2023-10-09T00:03:06.849000";"2023-10-09T00:03:06.849000";"agriculture,entreprises,foresterie,statec-sync,statistics,statistiques,viticulture";False;7;"";"";"";"";"0.89";0;0;0;3
"6523271921dada4c3bda83fd";"Entreprises - Agriculture et foresterie - Production animale";"entreprises-agriculture-et-foresterie-production-animale";"";"https://data.public.lu/en/datasets/entreprises-agriculture-et-foresterie-production-animale/";"STATEC Institut national de la statistique et des études économiques du Grand-Duché de Luxembourg";"56f3c3390d6ceb1b0b4030e8";"
Ce jeu de données inclut les ressources suivantes : 

- Production de viandes par catégorie de bétail
- Bilan d&#39;approvisionnement des bovins et porcins
- Production de lait
- Évolution annuelle des prix au producteur de bovins et porcins indigènes abattus (en EUR/kg abattu, hors TVA)
- Production d&#39;oeufs et de miel
- Production de viandes par catégorie de bétail 1960 - 2001
- Production, importations et exportations de viandes bovines et porcines (en tonnes) 1967 - 2002


---
Synchronisé automatiquement depuis la [base de données LUSTAT](https://lustat.statec.lu)";"annual";"Creative Commons Zero (CC0)";"";"";"country";"Luxembourg";False;False;"2023-10-09T00:03:05.874000";"2023-10-09T00:03:05.874000";"agriculture,animale,entreprises,foresterie,production,statec-sync,statistics,statistiques";False;7;"";"";"";"";"0.89";0;0;0;7
"6523271821dada4c3bda83fc";"Territoire environnement et énergie - Climat";"territoire-environnement-et-energie-climat";"";"https://data.public.lu/en/datasets/territoire-environnement-et-energie-climat/";"STATEC Institut national de la statistique et des études économiques du Grand-Duché de Luxembourg";"56f3c3390d6ceb1b0b4030e8";"
Ce jeu de données inclut les ressources suivantes : 

- Températures minima et maxima par station météorologique (en °C)
- Pression atmosphérique  par station météorologique (en mm/millibar)
- Quantités de pluie par station météorologique (en mm)
- Insolation par station météorologique (en heures)
- Humidité relative par station météorologique (en %)
- Températures moyennes par station météorologique (en °C)
- Degrés-jours de chauffe (DJU)
- Normales climatologiques par station météorologique


---
Synchronisé automatiquement depuis la [base de données LUSTAT](https://lustat.statec.lu)";"annual";"Creative Commons Zero (CC0)";"";"";"country";"Luxembourg";False;False;"2023-10-09T00:03:04.850000";"2024-03-30T23:04:46.959000";"climat,climatique,dju,energie,environnement,meteo,meteorologique,pluviosite,precipitations,releve,statec-sync,statistics,statistiques,territoire";False;8;"";"";"";"";"0.89";0;0;0;51
"6523271743d5730744b89443";"Entreprises - Commerce international de biens";"entreprises-commerce-international-de-biens";"";"https://data.public.lu/en/datasets/entreprises-commerce-international-de-biens/";"STATEC Institut national de la statistique et des études économiques du Grand-Duché de Luxembourg";"56f3c3390d6ceb1b0b4030e8";"
Ce jeu de données inclut les ressources suivantes : 

- Exportations - Pays de destination par rang en 2022
- Importations - Pays de provenance par rang en 2022
- Commerce extérieur selon la classification par grandes catégories économiques (en millions EUR)
- Commerce extérieur du Luxembourg par pays partenaires (en millions EUR)
- Commerce extérieur du Luxembourg par catégorie de marchandises (en millions EUR)
- Indices des termes de l&#39;échange
- Balance commerciale du Luxembourg (en millions EUR)


---
Synchronisé automatiquement depuis la [base de données LUSTAT](https://lustat.statec.lu)";"annual";"Creative Commons Zero (CC0)";"";"";"country";"Luxembourg";False;False;"2023-10-09T00:03:03.862000";"2023-10-09T00:03:03.862000";"biens,commerce,entreprises,international,relations-econom-exterieures,statec-sync,statistics,statistiques";False;7;"";"";"";"";"0.89";0;0;0;13
"6523271621dada4c3bda83fb";"Économie totale et prix - Prix - Indices des prix à la consommation";"economie-totale-et-prix-prix-indices-des-prix-a-la-consommation";"";"https://data.public.lu/en/datasets/economie-totale-et-prix-prix-indices-des-prix-a-la-consommation/";"STATEC Institut national de la statistique et des études économiques du Grand-Duché de Luxembourg";"56f3c3390d6ceb1b0b4030e8";"
Ce jeu de données inclut les ressources suivantes : 

- Taux d&#39;inflation annuels (en %) (IPCN)
- Échéances de l&#39;échelle mobile des salaires
- Augmentations des salaires dues à l&#39;échelle mobile
- Échéances de l&#39;échelle mobile des allocations familiales (EMAF)
- Indices mensuels et annuels (IPCN Base 100 au 1.1.1948)
- Moyennes semestrielles des indices (IPCN Base au 1.1.1948)
- Prix moyens de certains produits en juin (en EUR)
- Indices mensuels et annuels (IPCN Base 100 en 2015)


---
Synchronisé automatiquement depuis la [base de données LUSTAT](https://lustat.statec.lu)";"annual";"Creative Commons Zero (CC0)";"";"";"country";"Luxembourg";False;False;"2023-10-09T00:03:02.848000";"2024-05-08T23:04:48.107000";"allocations-familiales,consommation,echelle-mobile-des-salaires,economie,index,indextranche,indices,inflation,ipc,ipcn,kannergeld,moyenne-semestrielle,prix,prix-a-la-consommation,prix-moyen,statec-sync,statistics,statistiques,totale,tranche-indiciaire";False;8;"";"";"";"";"0.89";0;0;0;135
"6523271521dada4c3bda83fa";"Territoire environnement et énergie - Energie - Marché et prix de l’énergie";"territoire-environnement-et-energie-energie-marche-et-prix-de-lenergie";"";"https://data.public.lu/en/datasets/territoire-environnement-et-energie-energie-marche-et-prix-de-lenergie/";"STATEC Institut national de la statistique et des études économiques du Grand-Duché de Luxembourg";"56f3c3390d6ceb1b0b4030e8";"
Ce jeu de données inclut les ressources suivantes : 

- Structure du prix des gasoil/diesel
- Marché du gaz naturel
- Structure du prix du gaz de pétrole liquéfié (GPL) carburant (en EUR par litre)
- Structure du prix de l&#39;essence (en EUR par litre)
- Structure du prix de l&#39;électricité (en EUR par kWh)
- Structure du prix du gaz naturel (en EUR par MWh)
- Marché de l&#39;électricité
- Prix moyen de l&#39;énergie dans le secteur du chauffage domestique (en EUR per kWh)


---
Synchronisé automatiquement depuis la [base de données LUSTAT](https://lustat.statec.lu)";"annual";"Creative Commons Zero (CC0)";"";"";"country";"Luxembourg";False;False;"2023-10-09T00:03:01.925000";"2023-12-16T00:05:09.958000";"carburant,client,clients,energie,environnement,lenergie,marche,menages,prix,reseau,statec-sync,statistics,statistiques,territoire,transport";False;8;"";"";"";"";"0.89";0;0;0;16
"65232714e597bf8fc9b7ff40";"Entreprises - Agriculture et foresterie - Production végétale";"entreprises-agriculture-et-foresterie-production-vegetale";"";"https://data.public.lu/en/datasets/entreprises-agriculture-et-foresterie-production-vegetale/";"STATEC Institut national de la statistique et des études économiques du Grand-Duché de Luxembourg";"56f3c3390d6ceb1b0b4030e8";"
Ce jeu de données inclut les ressources suivantes : 

- Quantités produites des principales productions de grande culture et fourragères (en tonnes)
- Production fruitière (en tonnes) 1934 - 2004
- Consommation d&#39;engrais chimiques
- Production commercialisée de légumes (en tonnes) 1934 - 2004
- Production de légumes
- Production fruitière
- Production industrielle de semences certifiées (en tonnes)
- Production d&#39;aliments composés par les fabricants d&#39;aliments pour animaux (en tonnes)


---
Synchronisé automatiquement depuis la [base de données LUSTAT](https://lustat.statec.lu)";"annual";"Creative Commons Zero (CC0)";"";"";"country";"Luxembourg";False;False;"2023-10-09T00:03:00.823000";"2023-12-12T09:25:34.938000";"agriculture,aliments,animaux,entreprises,foresterie,production,statec-sync,statistics,statistiques,vegetale";False;8;"";"";"";"";"0.89";0;0;0;3
"6523271343d5730744b89442";"Entreprises - Sciences et technologies - TIC - Entreprises - Accès et usage d'internet";"entreprises-sciences-et-technologies-tic-entreprises-acces-et-usage-dinternet";"";"https://data.public.lu/en/datasets/entreprises-sciences-et-technologies-tic-entreprises-acces-et-usage-dinternet/";"STATEC Institut national de la statistique et des études économiques du Grand-Duché de Luxembourg";"56f3c3390d6ceb1b0b4030e8";"
Ce jeu de données inclut les ressources suivantes : 

- Accès à distance aux systèmes de l&#39;entreprise (en %) 2012 - 2016
- Usage professionnel des appareils portables avec une connexion mobile à l&#39;internet (en %)
- Equipement du personnel en appareils portables avec une connexion mobile à l&#39;internet (en %)
- Usage des médias sociaux (en %)
- Entreprises au Luxembourg et l&#39;utilisation d&#39;internet (en %) 2005 - 2013
- Présence sur le web (en %) 2005 - 2009
- Équipement des entreprises (en %) 2005 - 2012
- Site web: utilisation et fonctionnalités (en %)
- Accès à internet (en %)


---
Synchronisé automatiquement depuis la [base de données LUSTAT](https://lustat.statec.lu)";"annual";"Creative Commons Zero (CC0)";"";"";"country";"Luxembourg";False;False;"2023-10-09T00:02:59.829000";"2023-10-09T00:02:59.829000";"acces,entreprises,internet,sciences,sciences-et-technologies,statec-sync,statistics,statistiques,technologies,tic,usage";False;9;"";"";"";"";"0.89";0;0;0;2
"6523271243d5730744b89441";"Économie totale et prix - Prix - Prix de l'énergie";"economie-totale-et-prix-prix-prix-de-lenergie";"";"https://data.public.lu/en/datasets/economie-totale-et-prix-prix-prix-de-lenergie/";"STATEC Institut national de la statistique et des études économiques du Grand-Duché de Luxembourg";"56f3c3390d6ceb1b0b4030e8";"
Ce jeu de données inclut les ressources suivantes : 

- Structure du prix de l&#39;électricité (en EUR par kWh)
- Structure du prix des gasoil/diesel
- Structure du prix du gaz de pétrole liquéfié (GPL) carburant (en EUR par litre)
- Structure du prix de l&#39;essence (en EUR par litre)
- Structure du prix du gaz naturel (en EUR par MWh)
- Prix moyen de l&#39;énergie dans le secteur du chauffage domestique (en EUR per kWh)
- Prix maxima de l&#39;essence (en EUR)
- Prix maxima du gasoil chauffage (en EUR)
- Prix maxima du gasoil routier (en EUR)


---
Synchronisé automatiquement depuis la [base de données LUSTAT](https://lustat.statec.lu)";"annual";"Creative Commons Zero (CC0)";"";"";"country";"Luxembourg";False;False;"2023-10-09T00:02:58.821000";"2024-05-17T23:04:51.252000";"carburant,diesel,economie,energie,essence,gasoil,mazout-de-chauffage,menages,prix,prix-maxima,statec-sync,statistics,statistiques,super-95,super-98,totale,transport";False;9;"";"";"";"";"0.89";0;0;0;21
"6523271121dada4c3bda83f9";"Économie totale et prix - Balance des paiements - Investissements directs étrangers (méthodologie MBP5) 1995 - 2012";"economie-totale-et-prix-balance-des-paiements-investissements-directs-etrangers-methodologie-mbp5-1995-2012";"";"https://data.public.lu/en/datasets/economie-totale-et-prix-balance-des-paiements-investissements-directs-etrangers-methodologie-mbp5-1995-2012/";"STATEC Institut national de la statistique et des études économiques du Grand-Duché de Luxembourg";"56f3c3390d6ceb1b0b4030e8";"
Ce jeu de données inclut les ressources suivantes : 

- Stocks d&#39;investissements directs de l&#39;étranger au Luxembourg par branches économiques investies et principaux pays de provenance (en millions EUR)
- Résultats nets, dividendes et bénéfices réinvestis (proportionnels à la part luxembourgeoise) par branches économiques investissantes (en millions EUR)
- Résultats nets, dividendes et bénéfices réinvestis (proportionnels à la part étrangère) par branches économiques investies (en millions EUR)
- Nombre d&#39;entreprises investissantes et investies à l&#39;étranger
- Stocks d&#39;investissements directs à l&#39;étranger (en millions EUR)
- Stocks d&#39;investissements directs de l&#39;étranger (en millions EUR)
- Emploi dans les entreprises résidentes investies
- Nombre d&#39;entreprises résidentes investies
- Chiffre d&#39;affaires des entreprises résidentes investies dans l&#39;industrie (en milliards EUR)


---
Synchronisé automatiquement depuis la [base de données LUSTAT](https://lustat.statec.lu)";"annual";"Creative Commons Zero (CC0)";"";"";"country";"Luxembourg";False;False;"2023-10-09T00:02:57.803000";"2023-10-09T00:02:57.803000";"1995,2012,balance,directs,economie,etrangers,investissements,mbp5,methodologie,paiements,prix,relations-econom-exterieures,statec-sync,statistics,statistiques,totale";False;9;"";"";"";"";"0.89";0;0;0;0
"65232710c02082cbc833cba4";"Entreprises - Agriculture et foresterie - Structure des exploitations agricoles";"entreprises-agriculture-et-foresterie-structure-des-exploitations-agricoles";"";"https://data.public.lu/en/datasets/entreprises-agriculture-et-foresterie-structure-des-exploitations-agricoles/";"STATEC Institut national de la statistique et des études économiques du Grand-Duché de Luxembourg";"56f3c3390d6ceb1b0b4030e8";"
Ce jeu de données inclut les ressources suivantes : 

- Superficie des terres selon leur culture (en ha)
- Superficie des terres de culture et superficie moyenne par exploitation (en ha)
- Exploitations agricoles par classe de grandeur
- Effectif du cheptel
- Mode de faire-valoir des terres de culture (en ha)
- Associations agricoles selon leur nature 1950 - 2008
- Main-d&#39;oeuvre agricole: Nombre de personnes et main d&#39;oeuvre (UTA) par sexe
- Exploitations agricoles et viticoles par canton et commune 2012
- Effectif du cheptel par canton et commune 1901 - 2006


---
Synchronisé automatiquement depuis la [base de données LUSTAT](https://lustat.statec.lu)";"annual";"Creative Commons Zero (CC0)";"";"";"country";"Luxembourg";False;False;"2023-10-09T00:02:56.805000";"2023-10-09T00:02:56.805000";"agricoles,agriculture,entreprises,exploitations,foresterie,statec-sync,statistics,statistiques,structure";False;9;"";"";"";"";"0.89";0;0;1;10
